﻿last_updated_ on 02-06-2024,,,,,,,,,,,
Facility,INSURANCE COMPANY,Insurance Roll UP,Payor Type,Insurance Plan,Payer Rate,Service Code,Description of Service,Gross Charge,Cash Price,Min Negotiated Rate,Max Negotiated Rate
Sycamore Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),309,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),68% of billed charges,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),68% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),68% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),68% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Sagamore,Sagamore Plus Network,Commercial,Sagamore Plus Network (Commercial),75% of Billed Charges,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Sagamore,Sagamore Plus Network,Commercial,Sagamore Plus Network (Commercial),75% of Billed Charges,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Sagamore,Sagamore Plus Network,Commercial,Sagamore Plus Network (Commercial),75% of Billed Charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Sagamore,Sagamore Plus Network,Commercial,Sagamore Plus Network (Commercial),75% of Billed Charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,SIHO,SIHO,Commercial,SIHO (Commercial),75% of Billed Charges,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,SIHO,SIHO,Commercial,SIHO (Commercial),75% of Billed Charges,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,SIHO,SIHO,Commercial,SIHO (Commercial),75% of Billed Charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,SIHO,SIHO,Commercial,SIHO (Commercial),75% of Billed Charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,TriCare East,Tricare,Other Governmental,Tricare (Other Governmental),100% TriCare Allowable,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,TriCare East,Tricare,Other Governmental,Tricare (Other Governmental),100% TriCare Allowable,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,TriCare East,Tricare,Other Governmental,Tricare (Other Governmental),100% OPPS,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,TriCare East,Tricare,Other Governmental,Tricare (Other Governmental),100% OPPS,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),893,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),893,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),314,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),184,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),982,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),982,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),343,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),200,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
